ESTRANA,VSTRANA,NAZEVCELK,NAZEV_STRE,ZKRATKAE30,ZKRATKAE8,POCSTRVKO,SLOZENI,STAVREG,PLAT_STR,SLOZNEPLAT,POCMANDCR,NAZEVPLNY
19,714,"Svobodní","Svobodní","Svobodní","Svobodní",1,"714","0","A","",0,"Svobodní"
20,7,"Sociální demokracie","Sociální demokracie","Sociální demokracie","SOCDEM",1,"007","0","A","",0,"Sociální demokracie"
21,1164,"Starostové a osobnosti pro Evropu","Starostové a osobnosti pro Evropu","Starostové a osobn. pro Evropu","STAN+SLK",2,"166,703","0","A","",2,"Starostové a osobnosti pro Evropu"
22,1220,"HLAS za uzákonění EUTANAZIE, HLAS za rovnoprávnost ŽEN, HLAS za bezpečnou a spolupracující EVROPU! (www.hnutihlas.cz)","HLAS za uzák.EUTANAZIE, rovnopr.ŽEN, bezp.EVROPU!","HLAS","Hlas",1,"1220","0","A","",0,"HLAS za uzákonění EUTANAZIE, HLAS za rovnoprávnost ŽEN, HLAS za bezpečnou a spolupracující EVROPU! (www.hnutihlas.cz)"
23,720,"Česká pirátská strana","Česká pirátská strana","Česká pirátská strana","Piráti",1,"720","0","A","",1,"Česká pirátská strana"
24,1629,"PRO vystoupení z EU","PRO vystoupení z EU","PRO vystoupení z EU","Morav+SPR-RSČMS",2,"083,736","0","A","",0,"PRO vystoupení z EU"
25,793,"Nový směr","Nový směr","Nový směr","NOS",1,"793","0","A","",0,"Nový směr"
26,1632,"STAČILO!, koalice KSČM, SD-SN, ČSNS","STAČILO!, koalice KSČM, SD-SN, ČSNS","STAČILO!, KSČM, SD-SN, ČSNS","ČSNS+KSČM+SD-SN",3,"002,047,143","0","A","",2,"STAČILO!, koalice Komunistické strany Čech a Moravy, Spojených demokratů – Sdružení nezávislých, České strany národně sociální"
27,715,"Demokratická strana zelených - ZA PRÁVA ZVÍŘAT","Demokratická strana zelených - ZA PRÁVA ZVÍŘAT","DSZ - ZA PRÁVA ZVÍŘAT","DSZ-ZA PR.ZVÍŘ.",1,"715","0","A","",0,"Demokratická strana zelených - ZA PRÁVA ZVÍŘAT"
28,98,"Volte Pravý Blok-stranu za ODVOLAT.polit.,NÍZKÉ daně,VYROVN.rozp.,MIN.byrokr.,SPRAV.just.,PŘÍMOU demokr. WWW.CIBULKA.NET","Volte Pravý Blok www.cibulka.net","Volte Pr.Blok www.cibulka.net","PB",1,"098","0","A","",0,"Volte Pravý Blok - stranu za snadnou a rychlou ODVOLATELNOST politiků a státních úředníků PŘÍMO OBČANY, za NÍZKÉ daně, VYROVNANÝ rozpočet, MINIMALIZACI byrokracie, SPRAVEDLIVOU a NEZKORUMPOVANOU policii a justici, REFERENDA a PŘÍMOU demokracii WWW.CIBULKA.NET, kandidující s nejlepším protikriminálním programem PŘÍMÉ demokracie a hlubokého národního, duchovního a mravního obrození VY NEVĚŘÍTE POLITIKŮM A JEJICH NOVINÁŘŮM? NO KONEČNĚ! VĚŘME SAMI SOBĚ!!! - ale i s mnoha dalšími DŮVODY, proč bychom měli jít tentokrát VŠICHNI K VOLBÁM, ale - pokud nechceme být ZNOVU obelháni, podvedeni a okradeni - NEVOLIT ŽÁDNOU PARLAMENTNÍ TUNEL - STRANU vládnoucí (post) komunistické RUSKO - ČESKÉ totalitní FÍZLOKRACIE a jejich likvidační protinárodní politiku ČÍM HŮŘE, TÍM LÉPE!!! - jenž žádá o volební podporu VŠECHNY ČESKÉ OBČANY a daňové poplatníky, kteří chtějí změnit dnešní kriminální poměry, jejichž jsme všichni obětí, v jejich pravý opak! V BOJI MEZI DOBREM A ZLEM, PRAVDOU A LŽÍ, NELZE BÝT NEUTRÁLNÍ A PŘESTO ZŮSTAT SLUŠNÝ!!! Proto děkujeme za Vaši podporu!!! Nevěříte-li na pokoru u popravčí káry, zdá-li se vám naše kandidátka málo dokonalá nebo postrádáte-li na ní zástupce své obce nebo města a přitom MÁTE ODVAHU v této válce Lidí Dobra s vládnoucími Lidmi Zla povstat z jimi naordinovaného občanského bezvědomí, kterým nás ničí a dnešní DEMOKRATURU, SKRYTOU TOTALITU a OTROKÁŘSTVÍ VYŠŠÍHO ŘÁDU zásadním způsobem změnit, KANDIDUJTE ZA NÁS!!! Kontakt: Volte Pravý Blok www.cibulka.net, PO BOX 595, 170 00 Praha 7"
29,1240,"SENIOŘI SOBĚ","SENIOŘI SOBĚ","SENIOŘI SOBĚ","SESO",1,"1240","0","A","",0,"SENIOŘI SOBĚ"
30,74,"Levice","Levice","Levice","Levice",1,"074","0","A","",0,"Levice"
