OBVOD,CKAND,VSTRANA,JMENO,PRIJMENI,TITULPRED,TITULZA,VEK,POVOLANI,BYDLISTEN,BYDLISTEK,PSTRANA,NSTRANA,PLATNOST,HLASY_K1,PROC_K1,URIZ_PR_K1,ZVOLEN_K1,LOS_K1,HLASY_K2,PROC_K2,URIZ_PR_K2,ZVOLEN_K2,LOS_K2,NAZEV_VS
10,2,53,"Tomáš","Jirsa","Ing.","MBA",65,"starosta města, senátor PČR","Hluboká nad Vltavou",544485,53,53,"A",17378,36.53,36.53373136838564,2,0,12188,66.36,66.36536890824938,1,0,"Občanská demokratická strana"
10,3,88,"Dalibor","Uhlíř","Ing.","",49,"ředitel společnosti, vydavatel Jihočeských víkendů","Český Krumlov",545392,99,88,"A",7814,16.42,16.42735509912334,0,0,0,0,0,0,0,"NEZÁVISLÍ"
10,4,768,"Miroslav","Lorenc","","",65,"místostarosta města","Prachatice",550094,99,768,"A",8307,17.46,17.46378792019677,2,0,6177,33.63,33.63463109175061,0,0,"ANO 2011"
10,5,1114,"Václav","Mikeš","","",44,"protipožární technik, zastupitel města","Kaplice",545562,1114,1114,"A",6351,13.35,13.35169340088716,0,0,0,0,0,0,0,"Svoboda a přímá demokracie (SPD)"
13,1,1613,"Marek","Slabý","MUDr.","",57,"lékař, ředitel Zdravotnické záchranné služby Jihočeského kraje","Tábor",552046,99,136,"A",14186,30,30.00549938660687,2,0,10676,53.47,53.47357876283496,1,0,"Tábor 2020 a SPOLU - Občanská demokratická strana, KDU-ČSL, TOP 09"
13,2,720,"Martin","Kákona","Ing.","Ph.D.",55,"vědecký pracovník","Soběslav",553131,720,720,"A",2060,4.35,4.3572063116037,0,0,0,0,0,0,0,"Česká pirátská strana"
13,3,766,"Jaroslav","Větrovský","Mgr.","",54,"učitel, starosta, senátor","Mladá Vožice",552704,99,766,"A",10718,22.67,22.67016371250898,2,0,9289,46.52,46.52642123716503,0,0,"JIHOČEŠI 2012"
13,4,80,"Jiří","Machač","","",63,"distributor tiskovin","Tábor",552046,99,80,"A",391,.82,.82702313972672,0,0,0,0,0,0,0,"JIŘÍ MACHAČ"
13,5,768,"Martin","Kupec","JUDr.","Ph.D.",49,"právník, radní města Milevsko","Milevsko",549576,768,768,"A",8871,18.76,18.76348407293032,0,0,0,0,0,0,0,"ANO 2011"
13,6,166,"Jiří","Šimánek","Ing.","",65,"starosta města Planá nad Lužnicí","Planá nad Lužnicí",552828,99,166,"A",2825,5.97,5.97529506324294,0,0,0,0,0,0,0,"STAROSTOVÉ A NEZÁVISLÍ"
13,7,714,"Evžen","Zadražil","Bc.","",49,"manažer, komentátor motokrosu, místostarosta obce Chýnov","Chýnov",552496,99,714,"A",2501,5.28,5.28998688607809,0,0,0,0,0,0,0,"Svobodní"
13,8,7,"Olga","Bastlová","Ing.","",52,"místostarostka města Tábora","Tábor",552046,7,7,"A",3195,6.75,6.75790008037565,0,0,0,0,0,0,0,"Česká strana sociálně demokratická"
13,9,1114,"Miloš","Zábranský","MgA.","",70,"filmový režisér, vysokoškolský pedagog","Vlašim",530883,99,1114,"A",2531,5.35,5.35344134692668,0,0,0,0,0,0,0,"Svoboda a přímá demokracie (SPD)"
16,1,88,"Michal","Auředník","","",40,"soukromý podnikatel","Králův Dvůr",533203,99,88,"A",10495,21.13,21.13115612290097,0,0,0,0,0,0,0,"NEZÁVISLÍ"
16,2,1565,"Janis","Sidovský","","",54,"místostarosta Karlštejna, manažer, producent a filantrop","Karlštejn",531316,99,1187,"A",14861,29.92,29.92187814601538,2,0,9211,44.91,44.91417983226058,0,0,"Janis Sidovský, senátor pro všechny - s podporou LES a SEN 21"
16,3,1327,"Jiří","Oberfalzer","","",68,"senátor Parlamentu ČR","Králův Dvůr",533203,53,53,"A",18823,37.89,37.89916643176418,2,0,11297,55.08,55.08582016773941,1,0,"Koalice SPOLU"
16,4,720,"Martin","Karim","JUDr.","",56,"právník - metodik, člen výboru pro audit","Trnová",598313,720,720,"A",5487,11.04,11.04779929931945,0,0,0,0,0,0,0,"Česká pirátská strana"
19,1,714,"David","Bohbot","","MBA",54,"bezpečnostní expert, ředitel Centra pro výzkum terorismu, podnikatel v bezpečnostním sektoru","Praha",1,714,714,"A",1373,3.55,3.55340459121612,0,0,0,0,0,0,0,"Svobodní"
19,2,1114,"Milan","Urban","Dr.- Ing.","",62,"architekt, urbanista","Praha",1,1114,1114,"A",5157,13.34,13.34661870131214,0,0,0,0,0,0,0,"Svoboda a přímá demokracie (SPD)"
19,3,1244,"Šárka","Oharková","Mgr.","",40,"advokátka","Praha",1,1244,1244,"A",663,1.71,1.71588291622453,0,0,0,0,0,0,0,"Hnutí PES"
19,4,7,"Vladimír","Špidla","PhDr.","",71,"historik a ředitel Masarykovy demokratické akademie","Praha",1,7,7,"A",3221,8.33,8.3361370635886,0,0,0,0,0,0,0,"Česká strana sociálně demokratická"
19,5,1573,"Ladislav","Kos","Ing.","",64,"senátor","Praha",1,195,195,"A",6524,16.88,16.88449494034524,2,0,5569,32.12,32.12946402815438,0,0,"KOS do Senátu"
19,6,2,"Robert","Vašíček","Bc.","",43,"zastupitel MČ Praha 11, předseda Spolku pejskařů","Praha",1,99,2,"A",968,2.5,2.50524081886177,0,0,0,0,0,0,0,"Česká strana národně sociální"
19,7,80,"Tomáš","Hudeček","doc. RNDr.","Ph.D.",43,"vysokoškolský učitel","Praha",1,99,80,"A",5653,14.63,14.63029581510908,0,0,0,0,0,0,0,"Nezávislý kandidát"
19,8,1327,"Hana","Kordová Marvanová","JUDr.","",59,"advokátka, právnička, radní HMP","Praha",1,99,53,"A",15080,39.02,39.02792515334247,2,0,11764,67.87,67.87053597184561,1,0,"SPOLU (ODS, TOP 09, KDU-ČSL)"
22,1,1043,"Bohumil","Zoufalík","Mgr.","",54,"OSVČ","Praha",1,1043,1043,"A",1984,5.98,5.98401447745438,0,0,0,0,0,0,0,"NEZÁVISLÍ PRO PRAHU 10 – HNUTÍ PRO LEPŠÍ DESÍTKU"
22,2,1581,"Renata","Chmelová","","",51,"senátorka Parlamentu ČR, starostka Prahy 10 do 27.6.2022","Praha",1,99,166,"A",8075,24.35,24.35530085959885,2,0,6410,39.55,39.553251882019,0,0,"RENATA CHMELOVÁ DO SENÁTU: VLASTA a STAN s podporou LES, Zelených a SEN 21"
22,3,1327,"Jan","Pirk","prof. MUDr.","DrSc.",74,"kardiochirurg, emeritní přednosta Kardiocentra IKEM a spoluzakladatel Kardiocentra Fakultní nemocnice Královské Vinohrady","Praha",1,99,721,"A",14846,44.77,44.77755994570954,2,0,9796,60.44,60.44674811798099,1,0,"SPOLU – ODS, KDU-ČSL, TOP 09"
22,4,768,"Helena","Leisztner","Ing.","",66,"malířka, fotografka a oděvní designérka","Praha",1,768,768,"A",3838,11.57,11.57593123209169,0,0,0,0,0,0,0,"ANO 2011"
22,5,7,"Štěpán","Kavur","","",65,"pracovník v sociálních službách","Praha",1,7,7,"A",898,2.7,2.70849042376715,0,0,0,0,0,0,0,"Česká strana sociálně demokratická"
22,6,1114,"Jiří","Kobza","Mgr.","",66,"poslanec, diplomat","Praha",1,1114,1114,"A",3514,10.59,10.59870306137837,0,0,0,0,0,0,0,"Svoboda a přímá demokracie (SPD)"
25,1,2,"Jaroslav","Dvořák","","",47,"OSVČ","Praha",1,724,2,"A",510,1.4,1.40125288493241,0,0,0,0,0,0,0,"Česká strana národně sociální"
25,2,7,"Petr","Pavlík","Ing.","Ph.D.",57,"vysokoškolský pedagog","Praha",1,7,7,"A",3559,9.77,9.77854709308715,0,0,0,0,0,0,0,"Česká strana sociálně demokratická"
25,3,1247,"Jiří Pavel","Pešek","Ing.","",64,"biochemik, pedagog, bývalý diplomat","Praha",1,99,1247,"A",1029,2.82,2.82723376195186,0,0,0,0,0,0,0,"Manifest.cz - Pravá Svoboda a Prosperita"
25,4,1531,"Jiří","Růžička","Mgr.","",74,"senátor a ředitel gymnázia","Praha",1,99,721,"A",18301,50.28,50.28299813166282,1,0,0,0,0,0,0,"SPOLU (ODS, KDU-ČSL, TOP 09) a Starostové"
25,5,137,"Petr","Hannig","Mgr.","",76,"předseda strany, bývalý prezidentský kandidát, skladatel, producent a vydavatel","Praha",1,137,137,"A",1153,3.16,3.16793054181778,0,0,0,0,0,0,0,"ROZUMNÍ"
25,6,1187,"Lenka Helena","Koenigsmark","Ing.","",47,"manažerka","Praha",1,99,1187,"A",2911,7.99,7.99813166282009,0,0,0,0,0,0,0,"SEN 21"
25,7,1265,"Petr","Vacek","JUDr.","",58,"advokát, zakládající člen Institutu práva a občanských svobod Pro Libertate","Praha",1,1265,1265,"A",3482,9.56,9.56698538300912,0,0,0,0,0,0,0,"Právo Respekt Odbornost"
25,8,720,"Dana","Balcarová","Ing.","",62,"poslankyně a předsedkyně poslaneckého výboru pro životní prostředí 2017 - 2021, expertka na energetiku a zdravé prostředí","Praha",1,720,720,"A",5451,14.97,14.97692054071876,0,0,0,0,0,0,0,"Česká pirátská strana"
28,1,721,"Zdeněk","Šarapatka","PaedDr.","Ph.D.",64,"publicista, do září 2021 člen Rady České televize","Praha",1,99,721,"A",5076,10.94,10.94696888007073,0,0,0,0,0,0,0,"TOP 09"
28,2,768,"Andrea","Brzobohatá","","MBA",51,"manažerka neziskové organizace","Sluštice",538787,768,768,"A",11163,24.07,24.07427376048653,2,0,7961,34.77,34.77937964176496,0,0,"ANO 2011"
28,3,1275,"Milan","Němec","PaedDr.","MBA",66,"učitel -bývalý ředitel školy, náměstek hejtmana pro školství a sport, neuvolněný místostarosta pro sport a sociální věci","Mělník",534676,1275,1275,"A",2768,5.96,5.96950548858073,0,0,0,0,0,0,0,"ZA SPORT A ZDRAVÝ MĚLNÍK"
28,4,166,"Petr","Holeček","","",65,"senátor PČR, učitel","Kralupy nad Vltavou",534951,99,166,"A",8893,19.17,19.17876167266924,0,0,0,0,0,0,0,"STAROSTOVÉ A NEZÁVISLÍ"
28,5,53,"Jarmila","Smotlachová","Ing.","",56,"starostka","Hlavenec",565989,53,53,"A",11603,25.02,25.02318359248635,2,0,14929,65.22,65.22062035823503,1,0,"Občanská demokratická strana"
28,6,1247,"Karen","Pumrová","MUDr.","",54,"lékařka, spoluzakladatelka Paralelní lékařské komory","Dřevčice",538191,1247,1247,"A",2290,4.93,4.93864435290819,0,0,0,0,0,0,0,"Manifest.cz - Pravá Svoboda a Prosperita"
28,7,1265,"Ivan","Noveský","","",69,"energetik","Praha 10",500224,99,1265,"A",4576,9.86,9.8686622527982,0,0,0,0,0,0,0,"Právo Respekt Odbornost"
31,1,1012,"Věra","Nechybová","Ing.","",50,"projektová manažerka, ekonomka, bývalá primátorka","Ústí nad Labem",5,1012,1012,"A",3084,9.22,9.22469490308686,0,0,0,0,0,0,0,"ÚSTECKÉ FÓRUM OBČANŮ"
31,2,1187,"Martin","Krsek","Mgr.","",48,"historik Muzea města Ústí nad Labem, publicista a scénárista","Ústí nad Labem",5,99,1187,"A",6407,19.16,19.16427374970088,2,0,11840,67.71,67.71518444380897,1,0,"SEN 21"
31,3,1058,"Alfréd","Dytrt","Ing.","",66,"ředitel gymnázia","Řehlovice",568201,99,721,"A",4078,12.19,12.19789423307011,0,0,0,0,0,0,0,"SPOLEČNĚ - TOP 09, KDU-ČSL"
31,4,137,"Jan","Beer","Phdr.","",51,"učitel","Ústí nad Labem",5,99,137,"A",434,1.29,1.29815745393634,0,0,0,0,0,0,0,"ROZUMNÍ"
31,5,53,"Martin","Balej","doc. RNDr.","Ph.D.",45,"rektor Univerzity J.E.Purkyně","Ústí nad Labem",5,99,53,"A",4298,12.85,12.85594639865996,0,0,0,0,0,0,0,"Občanská demokratická strana"
31,6,1265,"Jaroslav","Telecký","Mgr.","MBA",52,"emeritní policejní rada - poradce","Ústí nad Labem",5,99,1265,"A",2439,7.29,7.29540559942569,0,0,0,0,0,0,0,"Právo Respekt Odbornost"
31,7,1114,"René","Hladík","PhDr.","CSc.",66,"ekonom, knižní vydavatel, zastupitel města Ústí nad Labem","Ústí nad Labem",5,1114,1114,"A",3504,10.48,10.48097631012203,0,0,0,0,0,0,0,"Svoboda a přímá demokracie (SPD)"
31,8,47,"Miloslav","Buldra","","",64,"provozní zámečník","Ústí nad Labem",5,47,47,"A",1032,3.08,3.08686288585786,0,0,0,0,0,0,0,"Komunistická strana Čech a Moravy"
31,9,768,"Petr","Nedvědický","PhDr. Ing.","",67,"primátor","Ústí nad Labem",5,768,768,"A",8156,24.39,24.39578846614022,2,0,5645,32.28,32.28481555619102,0,0,"ANO 2011"
34,1,1114,"Svatopluk","Holata","","",57,"ředitel muzea, publicista","Liberec",7,1114,1114,"A",6504,14.43,14.43184591829942,0,0,0,0,0,0,0,"Svoboda a přímá demokracie (SPD)"
34,2,1327,"Martina","Motshagen","","",50,"manažerka projektů obecně prospěšné společnosti, konzultantka a překladatelka","Kryštofovo Údolí",564176,53,53,"A",7069,15.68,15.68553487030421,0,0,0,0,0,0,0,"SPOLU"
34,3,703,"Michael","Canov","Ing.","",61,"senátor, starosta","Chrastava",564117,703,703,"A",19613,43.51,43.51964852330973,2,0,14000,66.34,66.34756646604426,1,0,"Starostové pro Liberecký kraj"
34,4,768,"Radka","Loučková Kotasová","Ing.","",56,"politička, náměstkyně primátora pro rozvoj a dotace města Liberec","Liberec",7,768,768,"A",11881,26.36,26.36297068808662,2,0,7101,33.65,33.65243353395573,0,0,"ANO 2011"
37,1,1327,"Tomáš","Czernin","Ing.","",60,"lesník a zemědělec, senátor, zastupitel obce Dymokury","Dymokury",537128,721,721,"A",14618,28.99,28.99131331561619,2,0,14449,53.83,53.8338301043219,1,0,"SPOLU – ODS, KDU-ČSL, TOP 09"
37,2,714,"René","Franěk","Ing.","",60,"ředitel ZOO Chleby","Chleby",599620,53,714,"A",5619,11.14,11.14394510332791,0,0,0,0,0,0,0,"Svobodní"
37,3,47,"Václav","Ort","JUDr.","",70,"právník","Sobotka",573493,47,47,"A",1809,3.58,3.58771964618618,0,0,0,0,0,0,0,"Komunistická strana Čech a Moravy"
37,4,720,"Marta","Martinová","Mgr. Bc.","",41,"redaktorka","Kostomlaty nad Labem",537331,99,720,"A",3639,7.21,7.21708777914402,0,0,0,0,0,0,0,"Česká pirátská strana"
37,5,768,"Jaromír","Dědeček","Ing.","",63,"krajský zastupitel","Markvartice",573167,768,768,"A",13198,26.17,26.1750823053429,2,0,12391,46.16,46.16616989567809,0,0,"ANO 2011"
37,6,1114,"Eva","Kotyzová","","",50,"učitelka v mateřské škole","Jičín",572659,1114,1114,"A",5041,9.99,9.99762008647019,0,0,0,0,0,0,0,"Svoboda a přímá demokracie (SPD)"
37,7,166,"Dana","Kracíková","Ing.","",61,"starosta","Železnice",573825,99,166,"A",6498,12.88,12.88723176391257,0,0,0,0,0,0,0,"STAROSTOVÉ A NEZÁVISLÍ"
40,1,1,"Bohuslav","Procházka","MUDr.","",61,"dětský lékař a dětský kardiolog","Kutná Hora",533955,1,1,"A",9567,20.38,20.38611519529502,2,0,10606,50.62,50.6252983293556,1,0,"KDU-ČSL"
40,2,1452,"Jaromír","Strnad","Ing.","",57,"senátor","Čáslav",534005,7,7,"A",14820,31.57,31.57962027744038,2,0,10344,49.37,49.37470167064439,0,0,"Koalice České strany sociálně demokratické a ANO 2011"
40,3,53,"Kateřina","Daczická","Ing.","MBA",46,"daňová poradkyně","Kutná Hora",533955,99,53,"A",6857,14.61,14.61143429435956,0,0,0,0,0,0,0,"Občanská demokratická strana"
40,4,47,"Jiří","Reichel","Ing.","",58,"středoškolský učitel","Vrdy",534587,47,47,"A",2438,5.19,5.19508193228067,0,0,0,0,0,0,0,"Komunistická strana Čech a Moravy"
40,5,166,"Luděk","Jeništa","Mgr.","",61,"starosta města Vlašim","Vlašim",530883,99,166,"A",6845,14.58,14.58586375162479,0,0,0,0,0,0,0,"STAROSTOVÉ A NEZÁVISLÍ"
40,6,1114,"Antonín","Dušek","Ing.","",66,"státní zaměstnanec, manažer ve výrobě, voják ve výslužbě","Malešov",534188,1114,1114,"A",4165,8.87,8.87510920752626,0,0,0,0,0,0,0,"Svoboda a přímá demokracie (SPD)"
40,7,714,"Jiří","Strachota","Mgr.","CSc.",75,"jaderný fyzik, krotitel zdivočelé legislativy","Golčův Jeníkov",568635,714,714,"A",2237,4.76,4.76677534147328,0,0,0,0,0,0,0,"Svobodní"
43,1,80,"Milan","Bušek","","",60,"OSVČ","Bojanov",571202,99,80,"A",1453,3.44,3.44803037494067,0,0,0,0,0,0,0,"Nezávislý kandidát"
43,2,768,"Martin","Charvát","Ing.","",49,"primátor","Pardubice",6,768,768,"A",14454,34.29,34.29995253915519,2,0,10042,42.76,42.76831345826235,0,0,"ANO 2011"
43,3,1114,"Jaromír","Nosek","MUDr.","",53,"zástupce primáře ARO","Chrudim",571164,99,1114,"A",4906,11.64,11.64214523018509,0,0,0,0,0,0,0,"Svoboda a přímá demokracie (SPD)"
43,4,339,"Miluše","Horská","Mgr.","",63,"senátorka","Pardubice",6,99,1,"A",16457,39.05,39.0531561461794,2,0,13438,57.23,57.23168654173764,1,0,"KDU-ČSL a Nestraníci"
43,5,1519,"Vladimír","Ninger","MUDr.","Ph.D., MBA",58,"lékař, manažer","Pardubice",6,7,7,"A",2761,6.55,6.55196962505932,0,0,0,0,0,0,0,"Společně pro prosperující Pardubicko - ČSSD v koalici se Stranou soukromníků České republiky a s podporou uskupení 3PK, hnutí Pardubáci společně a Patrioti Pardubic"
43,6,1179,"Svatopluk","Pleva","Ing.","",58,"inspektor bezpečnosti údržby letadel","Hradec Králové",569810,99,1179,"A",2109,5,5.0047460844803,0,0,0,0,0,0,0,"BEZPEČNOST, ODPOVĚDNOST, SOLIDARITA"
46,1,1536,"Petr","Fiala","","",53,"starosta města Letohrad, předseda Sdružení obcí Orlicko","Letohrad",580538,1228,1,"A",24433,65.66,65.66951566951566,1,0,0,0,0,0,0,"Společně pro kraj a KDU-ČSL"
46,2,53,"Josef","Kopecký","Mgr.","",42,"místostarosta města Česká Třebová, pedagog","Česká Třebová",580031,53,53,"N",0,0,0,0,0,0,0,0,0,0,"Občanská demokratická strana"
46,3,768,"Stanislav","Ešner","","",65,"technolog","Jenišovice",571563,768,768,"A",12773,34.33,34.33048433048433,0,0,0,0,0,0,0,"ANO 2011"
49,1,1114,"Jiří","Rokos","Ing.","",68,"programátor","Černá Hora",581496,1114,1114,"A",5043,10.3,10.30972094449555,0,0,0,0,0,0,0,"Svoboda a přímá demokracie (SPD)"
49,2,768,"Antonín","Žirovnický","","",57,"OSVČ","Blansko",581283,99,768,"A",8774,17.93,17.93723806603291,2,0,7519,34.63,34.6385958446584,0,0,"ANO 2011"
49,3,716,"Martin","Sklář","Ing.","",46,"OSVČ","Doubravice nad Svitavou",581542,99,716,"A",2617,5.35,5.35009710722682,0,0,0,0,0,0,0,"Strana soukromníků České republiky"
49,4,720,"Filip","Vítek","","",42,"živnostník, lektor a horolezec","Kunice",581852,720,720,"A",5366,10.97,10.97005008688541,0,0,0,0,0,0,0,"Česká pirátská strana"
49,5,166,"Drago","Sukalovský","","",60,"starosta města Kuřim","Kuřim",583251,166,166,"A",6290,12.85,12.85904119390779,0,0,0,0,0,0,0,"STAROSTOVÉ A NEZÁVISLÍ"
49,6,1327,"Jaromíra","Vítková","Ing.","",65,"senátorka","Boskovice",581372,1,1,"A",15061,30.79,30.7901461719309,2,0,14188,65.36,65.36140415534159,1,0,"SPOLU (ODS + KDU-ČSL + TOP 09)"
49,7,7,"Zdeněk","Wetter","MVDr.","",57,"starosta","Kunštát",581879,7,7,"A",5764,11.78,11.78370642952059,0,0,0,0,0,0,0,"Česká strana sociálně demokratická"
52,1,1221,"Luděk","Růžička","Mgr.","",50,"advokát","Jaroměřice nad Rokytnou",590754,1221,1221,"A",1177,2.47,2.47700822863396,0,0,0,0,0,0,0,"DOMOV"
52,2,1265,"Tomáš","Nielsen","JUDr.","",45,"advokát, předseda Institutu práva a občanských svobod - Pro Libertate","Praha",1,1265,1265,"A",5648,11.88,11.88627228149925,0,0,0,0,0,0,0,"Právo Respekt Odbornost"
52,3,1327,"Miloš","Vystrčil","RNDr.","",62,"senátor","Telč",588024,53,53,"A",21681,45.62,45.62788054801439,2,0,23273,60.03,60.03146925299215,1,0,"Koalice SPOLU s podporou Starostů pro občany"
52,4,1114,"Václav","Lhotský","MUDr.","",71,"lékař","Třebíč",590266,1114,1114,"A",2776,5.84,5.8421196624366,0,0,0,0,0,0,0,"Svoboda a přímá demokracie (SPD)"
52,5,47,"Josef","Pavlík","Ing.","",64,"ekonom","Havlíčkův Brod",568414,99,47,"A",1712,3.6,3.60292105983121,0,0,0,0,0,0,0,"Komunistická strana Čech a Moravy"
52,6,768,"Jana","Nagyová","Ing.","Ph.D.",51,"ekonom","Jihlava",586846,768,768,"A",14523,30.56,30.56379821958456,2,0,15495,39.96,39.96853074700784,0,0,"ANO 2011"
55,1,1265,"Petra","Rédová Fajmonová","","",46,"zdravotní sestra","Brno",3,1265,1265,"A",3971,8.07,8.0768839621682,0,0,0,0,0,0,0,"Právo Respekt Odbornost"
55,2,166,"Radomír","Pavlíček","","",61,"starosta, předseda výboru pro regionální rozvoj JMK","Železné",584274,166,166,"A",6988,14.21,14.21336316485304,0,0,0,0,0,0,0,"STAROSTOVÉ A NEZÁVISLÍ"
55,3,1520,"Pavel","Trčala","","",44,"organizátor lyžařských zájezdů, cestovatel, horolezec","Brno",3,1190,1190,"A",2925,5.94,5.94935421539713,0,0,0,0,0,0,0,"Koalice Moravského zemského hnutí a politické strany Moravané"
55,4,768,"Bořek","Semrád","MUDr.","",60,"lékař, ředitel nemocnice","Lelekovice",583286,99,768,"A",12887,26.21,26.21173599105054,2,0,11294,47.2,47.20190579679859,0,0,"ANO 2011"
55,5,1114,"Tomáš","Kotas","akad. arch.","",61,"architekt","Brno",3,1114,1114,"A",4359,8.86,8.86606325638157,0,0,0,0,0,0,0,"Svoboda a přímá demokracie (SPD)"
55,6,1327,"Tomáš","Töpfer","doc. MgA.","",71,"herec, režisér, divadelní pedagog","Praha",1,99,53,"A",14866,30.23,30.23695718498932,2,0,12633,52.79,52.7980942032014,1,0,"Koalice SPOLU"
55,7,47,"Bohumil","Smutný","Ing.","BA",43,"manažer mikroregionu Ivančicko","Ivančice",583120,47,47,"A",3169,6.44,6.44564222516017,0,0,0,0,0,0,0,"Komunistická strana Čech a Moravy"
